﻿_id,ชื่อคณะกรรมการฯ,ประเภทโครงการ,ปีงบประมาณ,ครั้งที่,วันที่ประชุม,เวลาเริ่มประชุม,รูปแบบการประชุม,ห้องประชุม,ชื่ออาคาร,สถานที่ประชุม
309,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการโครงสร้างพื้นฐานทางบกและอากาศ,โครงการโครงสร้างพื้นฐานทางบกและอากาศ,2566,37/2565,4 พฤศจิกายน 2022,13:30 น.,ประชุมปกติและออนไลน์,1003,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
310,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการพัฒนาแหล่งน้ำ,โครงการพัฒนาแหล่งน้ำ,2566,28/2565,4 พฤศจิกายน 2022,9:00 น.,ประชุมปกติ,1003,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
311,"คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการอุตสาหกรรมปิโตรเลียม ปิโตรเคมี และเคมี
",โครงการอุตสาหกรรมปิโตรเลียม ปิโตรเคมี และเคมี,2566,21/2565,7 พฤศจิกายน 2022,9:30 น.,ประชุมปกติและออนไลน์,1003,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
312,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการอาคาร การจัดสรรที่ดิน และบริการชุมชน,โครงการอาคาร การจัดสรรที่ดิน และบริการชุมชน,2566,34/2565,8 พฤศจิกายน 2022,13:30 น.,ประชุมปกติและออนไลน์,1002,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
313,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการเหมืองแร่,โครงการเหมืองแร่,2566,24/2565,9 พฤศจิกายน 2022,13:30 น.,ประชุมปกติและออนไลน์,1002,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
314,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการอุตสาหกรรมและระบบสาธารณูปโภคที่สนับสนุน,โครงการอุตสาหกรรมและระบบสาธารณูปโภคที่สนับสนุน,2566,33/2565,9 พฤศจิกายน 2022,9:30 น.,ออนไลน์,,,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
315,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการพลังงาน,โครงการพลังงาน,2566,38/2565,10 พฤศจิกายน 2022,13:30 น.,ประชุมปกติและออนไลน์,1002,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
316,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการอุตสาหกรรมและระบบสาธารณูปโภคที่สนับสนุน,โครงการอุตสาหกรรมและระบบสาธารณูปโภคที่สนับสนุน,2566,34/2565,10 พฤศจิกายน 2022,9:30 น.,ออนไลน์,,,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
317,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการโครงสร้างพื้นฐานทางบกและอากาศ,โครงการโครงสร้างพื้นฐานทางบกและอากาศ,2566,38/2565,11 พฤศจิกายน 2022,13:30 น.,ประชุมปกติและออนไลน์,1003,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
318,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการพัฒนาแหล่งน้ำ,โครงการพัฒนาแหล่งน้ำ,2566,29/2565,11 พฤศจิกายน 2022,9:00 น.,ประชุมปกติ,1003,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
319,"คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการอุตสาหกรรมปิโตรเลียม ปิโตรเคมี และเคมี
",โครงการอุตสาหกรรมปิโตรเลียม ปิโตรเคมี และเคมี,2566,22/2565,14 พฤศจิกายน 2022,9:30 น.,ประชุมปกติและออนไลน์,1003,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
320,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการโครงสร้างพื้นฐานทางน้ำ,โครงการโครงสร้างพื้นฐานทางน้ำ,2566,35/2565,15 พฤศจิกายน 2022,13:30 น.,ประชุมปกติและออนไลน์,1003,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
321,"คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการอุตสาหกรรมปิโตรเลียม ปิโตรเคมี และเคมี
",โครงการอุตสาหกรรมปิโตรเลียม ปิโตรเคมี และเคมี,2566,23/2565,21 พฤศจิกายน 2022,9:30 น.,ประชุมปกติและออนไลน์,1003,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
322,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการโครงสร้างพื้นฐานทางน้ำ,โครงการโครงสร้างพื้นฐานทางน้ำ,2566,36/2565,22 พฤศจิกายน 2022,13:30 น.,ประชุมปกติและออนไลน์,1003,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
323,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการอาคาร การจัดสรรที่ดิน และบริการชุมชน,โครงการอาคาร การจัดสรรที่ดิน และบริการชุมชน,2566,35/2565,22 พฤศจิกายน 2022,13:30 น.,ประชุมปกติและออนไลน์,1002,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
324,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการโครงสร้างพื้นฐานทางบกและอากาศ,โครงการโครงสร้างพื้นฐานทางบกและอากาศ,2566,39/2565,23 พฤศจิกายน 2022,13:30 น.,ประชุมปกติและออนไลน์,1003,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
325,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการเหมืองแร่,โครงการเหมืองแร่,2566,25/2565,23 พฤศจิกายน 2022,13:30 น.,ประชุมปกติและออนไลน์,1002,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
326,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการอุตสาหกรรมและระบบสาธารณูปโภคที่สนับสนุน,โครงการอุตสาหกรรมและระบบสาธารณูปโภคที่สนับสนุน,2566,35/2565,23 พฤศจิกายน 2022,9:30 น.,ออนไลน์,,,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
327,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการพลังงาน,โครงการพลังงาน,2566,39/2565,24 พฤศจิกายน 2022,13:30 น.,ประชุมปกติและออนไลน์,1002,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
328,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการโครงสร้างพื้นฐานทางบกและอากาศ,โครงการโครงสร้างพื้นฐานทางบกและอากาศ,2566,40/2565,25 พฤศจิกายน 2022,13:30 น.,ประชุมปกติและออนไลน์,1003,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
329,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการพลังงาน,โครงการพลังงาน,2566,40/2565,25 พฤศจิกายน 2022,13:30 น.,ประชุมปกติและออนไลน์,1002,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
330,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการพัฒนาแหล่งน้ำ,โครงการพัฒนาแหล่งน้ำ,2566,30/2565,25 พฤศจิกายน 2022,9:00 น.,ประชุมปกติ,1003,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
331,"คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการอุตสาหกรรมปิโตรเลียม ปิโตรเคมี และเคมี
",โครงการอุตสาหกรรมปิโตรเลียม ปิโตรเคมี และเคมี,2566,24/2565,25 พฤศจิกายน 2022,9:30 น.,ประชุมปกติและออนไลน์,1002,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
332,"คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการอุตสาหกรรมปิโตรเลียม ปิโตรเคมี และเคมี
",โครงการอุตสาหกรรมปิโตรเลียม ปิโตรเคมี และเคมี,2566,25/2565,28 พฤศจิกายน 2022,9:30 น.,ประชุมปกติและออนไลน์,1003,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
333,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการโครงสร้างพื้นฐานทางน้ำ,โครงการโครงสร้างพื้นฐานทางน้ำ,2566,37/2565,29 พฤศจิกายน 2022,13:30 น.,ประชุมปกติและออนไลน์,1003,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
334,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการโครงสร้างพื้นฐานทางบกและอากาศ,โครงการโครงสร้างพื้นฐานทางบกและอากาศ,2566,41/2565,30 พฤศจิกายน 2022,13:30 น.,ประชุมปกติและออนไลน์,1003,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
335,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการเหมืองแร่,โครงการเหมืองแร่,2566,26/2565,30 พฤศจิกายน 2022,13:30 น.,ประชุมปกติและออนไลน์,1002,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
336,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการอุตสาหกรรมและระบบสาธารณูปโภคที่สนับสนุน,โครงการอุตสาหกรรมและระบบสาธารณูปโภคที่สนับสนุน,2566,36/2565,30 พฤศจิกายน 2022,9:30 น.,ออนไลน์,,,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
337,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการโครงสร้างพื้นฐานทางบกและอากาศ,โครงการโครงสร้างพื้นฐานทางบกและอากาศ,2566,42/2565,2 ธันวาคม 2022,13:30 น.,ประชุมปกติและออนไลน์,1003,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
338,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการพัฒนาแหล่งน้ำ,โครงการพัฒนาแหล่งน้ำ,2566,31/2565,2 ธันวาคม 2022,9:00 น.,ประชุมปกติ,1003,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
339,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการโครงสร้างพื้นฐานทางน้ำ,โครงการโครงสร้างพื้นฐานทางน้ำ,2566,38/2565,6 ธันวาคม 2022,13:30 น.,ประชุมปกติและออนไลน์,1003,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
340,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการอาคาร การจัดสรรที่ดิน และบริการชุมชน,โครงการอาคาร การจัดสรรที่ดิน และบริการชุมชน,2566,36/2565,6 ธันวาคม 2022,13:30 น.,ประชุมปกติและออนไลน์,1002,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
341,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการเหมืองแร่,โครงการเหมืองแร่,2566,27/2565,7 ธันวาคม 2022,13:30 น.,ประชุมปกติและออนไลน์,1002,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
342,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการพลังงาน,โครงการพลังงาน,2566,41/2565,8 ธันวาคม 2022,13:30 น.,ประชุมปกติและออนไลน์,1002,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
343,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการโครงสร้างพื้นฐานทางบกและอากาศ,โครงการโครงสร้างพื้นฐานทางบกและอากาศ,2566,43/2565,9 ธันวาคม 2022,13:30 น.,ประชุมปกติและออนไลน์,1003,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
344,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการพัฒนาแหล่งน้ำ,โครงการพัฒนาแหล่งน้ำ,2566,32/2565,9 ธันวาคม 2022,9:00 น.,ประชุมปกติ,1003,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
345,"คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการอุตสาหกรรมปิโตรเลียม ปิโตรเคมี และเคมี
",โครงการอุตสาหกรรมปิโตรเลียม ปิโตรเคมี และเคมี,2566,26/2565,9 ธันวาคม 2022,9:30 น.,ประชุมปกติและออนไลน์,1002,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
346,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการอาคาร การจัดสรรที่ดิน และบริการชุมชน,โครงการอาคาร การจัดสรรที่ดิน และบริการชุมชน,2566,37/2565,13 ธันวาคม 2022,13:30 น.,ประชุมปกติและออนไลน์,1002,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
347,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการเหมืองแร่,โครงการเหมืองแร่,2566,28/2565,14 ธันวาคม 2022,13:30 น.,ประชุมปกติและออนไลน์,1002,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
348,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการพลังงาน,โครงการพลังงาน,2566,42/2565,15 ธันวาคม 2022,13:30 น.,ประชุมปกติและออนไลน์,1002,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
349,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการโครงสร้างพื้นฐานทางบกและอากาศ,โครงการโครงสร้างพื้นฐานทางบกและอากาศ,2566,44/2565,16 ธันวาคม 2022,13:30 น.,ประชุมปกติและออนไลน์,1003,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
350,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการพัฒนาแหล่งน้ำ,โครงการพัฒนาแหล่งน้ำ,2566,33/2565,16 ธันวาคม 2022,9:00 น.,ประชุมปกติ,1003,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
351,"คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการอุตสาหกรรมปิโตรเลียม ปิโตรเคมี และเคมี
",โครงการอุตสาหกรรมปิโตรเลียม ปิโตรเคมี และเคมี,2566,27/2565,19 ธันวาคม 2022,9:30 น.,ประชุมปกติและออนไลน์,1003,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
352,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการโครงสร้างพื้นฐานทางน้ำ,โครงการโครงสร้างพื้นฐานทางน้ำ,2566,39/2565,20 ธันวาคม 2022,13:30 น.,ประชุมปกติและออนไลน์,1003,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
353,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการเหมืองแร่,โครงการเหมืองแร่,2566,29/2565,21 ธันวาคม 2022,13:30 น.,ประชุมปกติและออนไลน์,1002,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
354,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการอุตสาหกรรมและระบบสาธารณูปโภคที่สนับสนุน,โครงการอุตสาหกรรมและระบบสาธารณูปโภคที่สนับสนุน,2566,37/2565,21 ธันวาคม 2022,9:30 น.,ออนไลน์,,,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
355,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการพลังงาน,โครงการพลังงาน,2566,43/2565,22 ธันวาคม 2022,13:30 น.,ประชุมปกติและออนไลน์,1002,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
356,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการพัฒนาแหล่งน้ำ,โครงการพัฒนาแหล่งน้ำ,2566,34/2565,22 ธันวาคม 2022,9:00 น.,ประชุมปกติ,1003,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
357,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการโครงสร้างพื้นฐานทางบกและอากาศ,โครงการโครงสร้างพื้นฐานทางบกและอากาศ,2566,45/2565,23 ธันวาคม 2022,13:30 น.,ประชุมปกติและออนไลน์,1003,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
358,"คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการอุตสาหกรรมปิโตรเลียม ปิโตรเคมี และเคมี
",โครงการอุตสาหกรรมปิโตรเลียม ปิโตรเคมี และเคมี,2566,28/2565,26 ธันวาคม 2022,9:30 น.,ประชุมปกติและออนไลน์,1003,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
359,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการโครงสร้างพื้นฐานทางน้ำ,โครงการโครงสร้างพื้นฐานทางน้ำ,2566,40/2565,27 ธันวาคม 2022,13:30 น.,ประชุมปกติและออนไลน์,1003,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
360,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการโครงสร้างพื้นฐานทางน้ำ,โครงการโครงสร้างพื้นฐานทางน้ำ,2566,1/2566,3 มกราคม 2023,13:30 น.,ประชุมปกติและออนไลน์,1003,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
361,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการโครงสร้างพื้นฐานทางบกและอากาศ,โครงการโครงสร้างพื้นฐานทางบกและอากาศ,2566,1/2566,6 มกราคม 2023,13:30 น.,ประชุมปกติและออนไลน์,1003,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
362,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการอาคาร การจัดสรรที่ดิน และบริการชุมชน,โครงการอาคาร การจัดสรรที่ดิน และบริการชุมชน,2566,1/2566,6 มกราคม 2023,13:30 น.,ประชุมปกติและออนไลน์,1002,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
363,"คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการอุตสาหกรรมปิโตรเลียม ปิโตรเคมี และเคมี
",โครงการอุตสาหกรรมปิโตรเลียม ปิโตรเคมี และเคมี,2566,1/2566,9 มกราคม 2023,9:30 น.,ประชุมปกติและออนไลน์,1003,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
364,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการโครงสร้างพื้นฐานทางน้ำ,โครงการโครงสร้างพื้นฐานทางน้ำ,2566,2/2566,10 มกราคม 2023,13:30 น.,ประชุมปกติและออนไลน์,1003,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
365,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการอุตสาหกรรมและระบบสาธารณูปโภคที่สนับสนุน,โครงการอุตสาหกรรมและระบบสาธารณูปโภคที่สนับสนุน,2566,1/2566,11 มกราคม 2023,9:30 น.,ออนไลน์,,,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
366,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการโครงสร้างพื้นฐานทางบกและอากาศ,โครงการโครงสร้างพื้นฐานทางบกและอากาศ,2566,2/2566,13 มกราคม 2023,13:30 น.,ประชุมปกติและออนไลน์,1003,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
367,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการพัฒนาแหล่งน้ำ,โครงการพัฒนาแหล่งน้ำ,2566,1/2566,13 มกราคม 2023,9:00 น.,ประชุมปกติ,1003,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
368,"คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการอุตสาหกรรมปิโตรเลียม ปิโตรเคมี และเคมี
",โครงการอุตสาหกรรมปิโตรเลียม ปิโตรเคมี และเคมี,2566,2/2566,16 มกราคม 2023,9:30 น.,ประชุมปกติและออนไลน์,1003,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
369,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการโครงสร้างพื้นฐานทางน้ำ,โครงการโครงสร้างพื้นฐานทางน้ำ,2566,3/2566,17 มกราคม 2023,13:30 น.,ประชุมปกติและออนไลน์,1003,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
370,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการอุตสาหกรรมและระบบสาธารณูปโภคที่สนับสนุน,โครงการอุตสาหกรรมและระบบสาธารณูปโภคที่สนับสนุน,2566,2/2566,18 มกราคม 2023,9:30 น.,ออนไลน์,,,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
371,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการพลังงาน,โครงการพลังงาน,2566,1/2566,19 มกราคม 2023,13:30 น.,ประชุมปกติและออนไลน์,1002,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
372,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการโครงสร้างพื้นฐานทางบกและอากาศ,โครงการโครงสร้างพื้นฐานทางบกและอากาศ,2566,3/2566,20 มกราคม 2023,13:30 น.,ประชุมปกติและออนไลน์,1003,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
373,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการพัฒนาแหล่งน้ำ,โครงการพัฒนาแหล่งน้ำ,2566,2/2566,20 มกราคม 2023,9:00 น.,ประชุมปกติ,1003,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
374,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการโครงสร้างพื้นฐานทางน้ำ,โครงการโครงสร้างพื้นฐานทางน้ำ,2566,4/2566,24 มกราคม 2023,13:30 น.,ประชุมปกติและออนไลน์,1003,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
375,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการอาคาร การจัดสรรที่ดิน และบริการชุมชน,โครงการอาคาร การจัดสรรที่ดิน และบริการชุมชน,2566,2/2566,24 มกราคม 2023,13:30 น.,ประชุมปกติและออนไลน์,1002,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
376,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการเหมืองแร่,โครงการเหมืองแร่,2566,1/2566,25 มกราคม 2023,13:30 น.,ประชุมปกติและออนไลน์,1002,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
