﻿_id,ลำดับ,ชนิดพันธุ์,ชื่อวิทยาศาสตร์,ชื่อวิทยาศาสตร์ (เต็ม),อาณาจักร,ไฟลัม,ชั้น,อันดับ,วงศ์,สกุล,ชื่อสามัญ,ชื่อไทย,ชื่อท้องถิ่น,พระนามเทิดพระเกียรติ,สัณฐานวิทยา,ที่มา
66,66,สัตว์,Thaipotamon chulabhorn,"Thaipotamon chulabhorn Naiyanetr, 1993",Animalia,Arthropoda,Malacostraca,Decapoda,Potamidae,Thaipotamon,"Mealy Crab, Terrestrial Crab",ปูทูลกระหม่อม,ปูแป้ง ปูแดง ปูป่า กะปู,สมเด็จเจ้าฟ้าฯ กรมพระศรีสวางควัฒน วรขัตติยราชนารี,ปูทูลกระหม่อม เป็นปูน้ำจืดชนิดใหม่ของโลก กระดองมีสีม่วงเปลือกมังคุด ขอบ เบ้าตา ขอบกระดอง ขาเดิน และก้ามมีสีเหลืองส้ม ปลายขามีสีขาวงาช้าง พบเฉพาะที่ป่าดูนลำพัน อำเภอนาเชือก จังหวัดมหาสารคาม,สํานักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
67,67,สัตว์,Trigona sirindhornae,"Trigona sirindhornae Michener & Boongird, 2004",Animalia,Arthropoda,Insecta,Hymenoptera,Apidae,Trigona,,ชันโรงสิรินธร,,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี,แมลงจำพวกผึ้งที่ไม่มีเหล็กใน มี ขนาดลำตัวยาวประมาณ 3.99 มิลลิเมตร ลำตัวสีแดง และมีแถบสีดำหรือปานบริเวณ ปล้องอก พบอาศัยทำรังในโพรงต้นไม้ขนาดใหญ่,สํานักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
68,68,สัตว์,Basilochelys macrobios,"Basilochelys macrobios Tong et al.,2009",Animalia,Chordata,Reptilia,Testudines,Trionychidae,Basilochelys,,เต่าทรงพระเจริญ,,พระบาทสมเด็จพระมหาภูมิพลอดุลยเดชมหาราช บรมนาถบพิตร,เต่าขนาดใหญ่จากปลายยุคจูราสสิค ถึงตอนต้นยุคครีสเตรเซียส ของฟอร์เมชั่น ภูกระดึง กลุ่มโคราช ภาคตะวันออกเฉียงเหนือ ของไทย เต่าทรงพระเจริญถูกตั้งเป็นสกุลใหม่ และชนิดใหม่ของโลกในวงศ์ Trionychoidae และเชื่อว่าเป็นต้นกำเนิดของเต่าในกลุ่มนี้,สํานักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
69,69,สัตว์,Sirindhorna khoratensis,"Sirindhorna khoratensis Shibata, Jintasakul, Azuma & You, 2015",Animalia,Chordata,Reptilia,Ornithischia,Euhelopodidae,Sirindhorna,,สิริธรน่า โคราชเอนซิส,,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี,อิกัวโนดอนต์สิรินธรน่า เป็นไดโนเสาร์กินพืช ขนาดยาว 6 เมตร สูง 2 เมตร หนักประมาณ 1 ตัน เคยอาศัยอยู่ในพื้นที่ แถบอำเภอเมืองนครราชสีมา เมื่อประมาณ 115 ล้านปีก่อน,สํานักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
70,70,สัตว์,Schistura sirindhornae,"Schistura sirindhornae Suvarnaraksha, 2015",Animalia,Chordata,Actinopterygii,Cypriniformes,Nemacheilidae,Schistura,,ปลาค้อสมเด็จพระเทพ,,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี,"ปลาค้อชนิดใหม่พบในลุ่มน้ำน่าน ทางตอนบนของ จ.น่าน ได้รับพระราชทานนามว่า ""ปลาค้อสมเด็จพระเทพ"" เป็นกลุ่มปลาค้อที่มีขนาดใหญ่ มีความโดดเด่นจากปลาค้อชนิดอื่น ๆ ด้วยการที่มีเกล็ดปกคลุมตลอดทั้งลำตัวซึ่งเป็นลักษณะของกลุ่มปลาตะเพียน บริเวณท้องมีเกล็ดแบบใส แตกต่างปลาค้อโดยทั่วไปที่มีเกล็ดฝังใต้ผิวหนัง หรือไม่ก็จะเห็นเพียงบางส่วน และมักไม่พบเกล็ดบริเวณท้องและระหว่างครีบหู","Suvarnaraksha, A. (2015). A new species of highland loach, Schistura sirindhornae, from the upper Chao Phraya River basin, Thailand (Pisces: Ostariophysi: Nemacheilidae). Zootaxa. 3962(1): 158."
71,71,สัตว์,Amblypharyngodon chulabhornae,"Amblypharyngodon chulabhornae Vidthayanon & Kottelat, 1990",Animalia,Chordata,Actinopterygii,Cypriniformes,Cyprinidae,Amblypharyngodon,,ปลาซิวเจ้าฟ้า,,สมเด็จเจ้าฟ้าฯ กรมพระศรีสวางควัฒน วรขัตติยราชนารี,เป็นปลาน้ำจืดขนาดเล็ก ลำตัวและหัวแบนข้าง คอดหางเรียวยาว ตาโต หลังค่อม ท้องเป็นสีเงินแวววาว มีแถบสีดำบริเวณโคนครีบก้นถึงบริเวณโคนครีบหาง ครีบหางเว้าลึกเป็นรูปส้อม ตัวโตเต็มที่ยาวประมาณ 4 เซนติเมตร บริเวณส่วนหัวด้านบนมีสีเขียวเหลือบทอง ส่วนมากพบอาศัยอยู่รวมกันเป็นฝูงใหญ่ อยู่ในแหล่งน้ำนิ่ง เช่น หนอง บึง นาข้าว และแหล่งน้ำท่วม กินแพลงค์ตอนพืชและแพลงค์ตอนสัตว์ เป็นอาหาร,โครงการศึกษาความหลากชนิดของปลาน้ำจืดบริเวณคลองรังสิต
72,72,สัตว์,Chironephthya sirindhornae,"Chironephthya sirindhornae Imahara, Chavanich, Viyakarn, Kushida, Reimer & Fujita, 2020",Animalia,Cnidaria,Anthozoa,Malacalcyonacea,Siphonogorgiidae,Chironephthya,Princess Sirindhorn soft coral,ปะการังอ่อนสิรินธร,,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี,ขนาดประมาณ 4 เซนติเมตร,"สัตว์น้ำเกียรติประวัติไทย, กรมประมง กระทรวงเกษตรและสหกรณ์ 2566"
73,73,สัตว์,Physoschistura chulabhornae,"Physoschistura chulabhornae Suvarnaraksha, 2013",Animalia,Chordata,Actinopterygii,Cypriniformes,Nemacheilidae,Physoschistura,Princess loach,ค้อเจ้าฟ้า,,สมเด็จเจ้าฟ้าฯ กรมพระศรีสวางควัฒน วรขัตติยราชนารี,ลักษณะเด่นคือ มีจุดแดงที่โคนครีบหลัง ลายข้างตัวเป็นจุดดำเรียงกันไป หรือบางทีอาจจะติดกันเป็นแถบ ขนาดประมาณ 13.5 เซนติเมตร,"สัตว์น้ำเกียรติประวัติไทย, กรมประมง กระทรวงเกษตรและสหกรณ์ 2566"
74,74,สัตว์,Chironex indrasaksajiae,"Chironex indrasaksajiae Sucharitakul, 2017",Animalia,Cnidaria,Cubozoa,Chirodropida,Chirodropidae,Chironex,Queen Indrasaksajiae’s box jellyfish,กะพรุนกล่องอินทรศักดิศจี,,สมเด็จพระนางเจ้าอินทรศักดิศจี พระวรราชชายาในพระบาทสมเด็จพระมงกุฎเกล้าเจ้าอยู่หัว,แมงกะพรุนชนิดนี้เป็นแมงกะพรุนกล่องขนาดเล็ก มีพิษอันตราย ขนาดประมาณ 14 เซนติเมตร,"สัตว์น้ำเกียรติประวัติไทย, กรมประมง กระทรวงเกษตรและสหกรณ์ 2566"
75,75,สัตว์,Khoratamia phattharajani,"Khoratamia phattharajani Deesri, Naksri, Jintasakul, Noda, Yukawa, El Hossny & Cavin, 2023",Animalia,Chordata,Actinopterygii,Amiiformes,Amiidae,Khoratamia,,ปลาโคราชอาเมียภัทราชัน,,พระบาทสมเด็จพระมหาภูมิพลอดุลยเดชมหาราช บรมนาถบพิตร,มีรูปร่างคล้ายปลาช่อนแต่มีเกล็ดแข็งขนาดเล็กรูปข้าวหลามตัด,"นิตยสารสาระวิทย์ ฉบับที่ 129 ธันวาคม 2566, สำนักงานพัฒนาวิทยาศาสตร์และเทคโนโลยีแห่งชาติ (สวทช.)"
