﻿_id,ปี (พ.ศ.),ภาคการปล่อย,ชนิดก๊าซ,ปริมาณการปล่อย,หน่วย
691,2558,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,NMVOCs,216.16,Gg
692,2558,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,NOx,1.23,Gg
693,2558,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,SO2,5.72,Gg
694,2558,ภาคเกษตร,CH4,"38,796.99",GgCO2eq
695,2558,ภาคเกษตร,CO2,"1,398.12",GgCO2eq
696,2558,ภาคเกษตร,N2O,"12,129.44",GgCO2eq
697,2558,ภาคเกษตร,HFCs,0.00,GgCO2eq
698,2558,ภาคเกษตร,SF6,0.00,GgCO2eq
699,2558,ภาคเกษตร,CO,"1,495.59",Gg
700,2558,ภาคเกษตร,NMVOCs,0.00,Gg
701,2558,ภาคเกษตร,NOx,40.64,Gg
702,2558,ภาคเกษตร,SO2,0.00,Gg
703,2558,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,CH4,117.71,GgCO2eq
704,2558,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,CO2,"-87,496.54",GgCO2eq
705,2558,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,N2O,41.27,GgCO2eq
706,2558,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,HFCs,0.00,GgCO2eq
707,2558,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,SF6,0.00,GgCO2eq
708,2558,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,CO,72.01,Gg
709,2558,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,NMVOCs,0.00,Gg
710,2558,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,NOx,1.11,Gg
711,2558,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,SO2,0.00,Gg
712,2558,ภาคของเสีย,CH4,"15,042.11",GgCO2eq
713,2558,ภาคของเสีย,CO2,198.27,GgCO2eq
714,2558,ภาคของเสีย,N2O,758.28,GgCO2eq
715,2558,ภาคของเสีย,HFCs,0.00,GgCO2eq
716,2558,ภาคของเสีย,SF6,0.00,GgCO2eq
717,2558,ภาคของเสีย,CO,0.00,Gg
718,2558,ภาคของเสีย,NMVOCs,0.00,Gg
719,2558,ภาคของเสีย,NOx,0.00,Gg
720,2558,ภาคของเสีย,SO2,0.00,Gg
721,2559,ภาคพลังงาน,CH4,"13,684.85",GgCO2eq
722,2559,ภาคพลังงาน,CO2,"238,521.22",GgCO2eq
723,2559,ภาคพลังงาน,N2O,"2,333.99",GgCO2eq
724,2559,ภาคพลังงาน,HFCs,0.00,GgCO2eq
725,2559,ภาคพลังงาน,SF6,0.00,GgCO2eq
726,2559,ภาคพลังงาน,CO,"5,783.29",Gg
727,2559,ภาคพลังงาน,NMVOCs,845.68,Gg
728,2559,ภาคพลังงาน,NOx,"1,344.20",Gg
729,2559,ภาคพลังงาน,SO2,446.45,Gg
730,2559,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,CH4,327.39,GgCO2eq
731,2559,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,CO2,"30,723.99",GgCO2eq
732,2559,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,N2O,480.04,GgCO2eq
733,2559,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,HFCs,"5,562.42",GgCO2eq
734,2559,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,SF6,95.33,GgCO2eq
735,2559,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,CO,4.51,Gg
736,2559,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,NMVOCs,125.34,Gg
737,2559,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,NOx,1.21,Gg
738,2559,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,SO2,5.63,Gg
739,2559,ภาคเกษตร,CH4,"37,841.44",GgCO2eq
740,2559,ภาคเกษตร,CO2,"1,546.94",GgCO2eq
741,2559,ภาคเกษตร,N2O,"12,915.01",GgCO2eq
742,2559,ภาคเกษตร,HFCs,0.00,GgCO2eq
743,2559,ภาคเกษตร,SF6,0.00,GgCO2eq
744,2559,ภาคเกษตร,CO,"1,356.80",Gg
745,2559,ภาคเกษตร,NMVOCs,0.00,Gg
746,2559,ภาคเกษตร,NOx,36.87,Gg
747,2559,ภาคเกษตร,SO2,0.00,Gg
748,2559,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,CH4,178.74,GgCO2eq
749,2559,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,CO2,"-87,296.00",GgCO2eq
750,2559,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,N2O,62.66,GgCO2eq
751,2559,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,HFCs,0.00,GgCO2eq
752,2559,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,SF6,0.00,GgCO2eq
753,2559,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,CO,109.34,Gg
754,2559,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,NMVOCs,0.00,Gg
755,2559,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,NOx,1.68,Gg
756,2559,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,SO2,0.00,Gg
757,2559,ภาคของเสีย,CH4,"15,775.01",GgCO2eq
758,2559,ภาคของเสีย,CO2,233.99,GgCO2eq
759,2559,ภาคของเสีย,N2O,762.89,GgCO2eq
760,2559,ภาคของเสีย,HFCs,0.00,GgCO2eq
761,2559,ภาคของเสีย,SF6,0.00,GgCO2eq
762,2559,ภาคของเสีย,CO,0.00,Gg
763,2559,ภาคของเสีย,NMVOCs,0.00,Gg
764,2559,ภาคของเสีย,NOx,0.00,Gg
765,2559,ภาคของเสีย,SO2,0.00,Gg
766,2560,ภาคพลังงาน,CH4,"13,340.76",GgCO2eq
767,2560,ภาคพลังงาน,CO2,"239,543.87",GgCO2eq
768,2560,ภาคพลังงาน,N2O,"2,360.27",GgCO2eq
769,2560,ภาคพลังงาน,HFCs,0.00,GgCO2eq
770,2560,ภาคพลังงาน,SF6,0.00,GgCO2eq
771,2560,ภาคพลังงาน,CO,"5,838.88",Gg
772,2560,ภาคพลังงาน,NMVOCs,870.14,Gg
773,2560,ภาคพลังงาน,NOx,"1,377.58",Gg
774,2560,ภาคพลังงาน,SO2,419.93,Gg
775,2560,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,CH4,336.96,GgCO2eq
776,2560,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,CO2,"31,409.53",GgCO2eq
777,2560,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,N2O,510.12,GgCO2eq
778,2560,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,HFCs,"5,706.33",GgCO2eq
779,2560,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,SF6,91.75,GgCO2eq
780,2560,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,CO,4.55,Gg
781,2560,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,NMVOCs,139.56,Gg
782,2560,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,NOx,1.22,Gg
783,2560,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,SO2,5.69,Gg
784,2560,ภาคเกษตร,CH4,"40,766.93",GgCO2eq
785,2560,ภาคเกษตร,CO2,"1,838.97",GgCO2eq
786,2560,ภาคเกษตร,N2O,"14,446.93",GgCO2eq
787,2560,ภาคเกษตร,HFCs,0.00,GgCO2eq
788,2560,ภาคเกษตร,SF6,0.00,GgCO2eq
789,2560,ภาคเกษตร,CO,"1,546.50",Gg
790,2560,ภาคเกษตร,NMVOCs,0.00,Gg
791,2560,ภาคเกษตร,NOx,42.02,Gg
792,2560,ภาคเกษตร,SO2,0.00,Gg
793,2560,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,CH4,13.28,GgCO2eq
794,2560,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,CO2,"-85,398.75",GgCO2eq
795,2560,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,N2O,4.66,GgCO2eq
796,2560,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,HFCs,0.00,GgCO2eq
797,2560,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,SF6,0.00,GgCO2eq
798,2560,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,CO,8.12,Gg
799,2560,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,NMVOCs,0.00,Gg
800,2560,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,NOx,0.12,Gg
801,2560,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,SO2,0.00,Gg
802,2560,ภาคของเสีย,CH4,"16,690.89",GgCO2eq
803,2560,ภาคของเสีย,CO2,197.53,GgCO2eq
804,2560,ภาคของเสีย,N2O,777.79,GgCO2eq
805,2560,ภาคของเสีย,HFCs,0.00,GgCO2eq
806,2560,ภาคของเสีย,SF6,0.00,GgCO2eq
807,2560,ภาคของเสีย,CO,0.00,Gg
808,2560,ภาคของเสีย,NMVOCs,0.00,Gg
809,2560,ภาคของเสีย,NOx,0.00,Gg
810,2560,ภาคของเสีย,SO2,0.00,Gg
811,2561,ภาคพลังงาน,CH4,"13,081.15",GgCO2eq
812,2561,ภาคพลังงาน,CO2,"241,833.74",GgCO2eq
813,2561,ภาคพลังงาน,N2O,"2,426.00",GgCO2eq
814,2561,ภาคพลังงาน,HFCs,0.00,GgCO2eq
815,2561,ภาคพลังงาน,SF6,0.00,GgCO2eq
816,2561,ภาคพลังงาน,CO,"6,007.33",Gg
817,2561,ภาคพลังงาน,NMVOCs,884.26,Gg
818,2561,ภาคพลังงาน,NOx,"1,401.26",Gg
819,2561,ภาคพลังงาน,SO2,490.54,Gg
820,2561,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,CH4,362.31,GgCO2eq
821,2561,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,CO2,"33,735.24",GgCO2eq
822,2561,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,N2O,590.81,GgCO2eq
823,2561,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,HFCs,"5,347.08",GgCO2eq
824,2561,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,SF6,82.72,GgCO2eq
825,2561,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,CO,5.36,Gg
826,2561,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,NMVOCs,173.60,Gg
827,2561,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,NOx,1.44,Gg
828,2561,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,SO2,6.70,Gg
829,2561,ภาคเกษตร,CH4,"43,291.75",GgCO2eq
830,2561,ภาคเกษตร,CO2,"1,698.97",GgCO2eq
831,2561,ภาคเกษตร,N2O,"13,495.31",GgCO2eq
832,2561,ภาคเกษตร,HFCs,0.00,GgCO2eq
833,2561,ภาคเกษตร,SF6,0.00,GgCO2eq
834,2561,ภาคเกษตร,CO,"1,777.13",Gg
835,2561,ภาคเกษตร,NMVOCs,0.00,Gg
836,2561,ภาคเกษตร,NOx,48.29,Gg
837,2561,ภาคเกษตร,SO2,0.00,Gg
838,2561,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,CH4,14.45,GgCO2eq
839,2561,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,CO2,"-85,987.81",GgCO2eq
840,2561,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,N2O,5.06,GgCO2eq
841,2561,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,HFCs,0.00,GgCO2eq
842,2561,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,SF6,0.00,GgCO2eq
843,2561,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,CO,8.84,Gg
844,2561,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,NMVOCs,0.00,Gg
845,2561,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,NOx,0.14,Gg
846,2561,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,SO2,0.00,Gg
847,2561,ภาคของเสีย,CH4,"15,751.08",GgCO2eq
848,2561,ภาคของเสีย,CO2,175.84,GgCO2eq
849,2561,ภาคของเสีย,N2O,776.76,GgCO2eq
850,2561,ภาคของเสีย,HFCs,0.00,GgCO2eq
851,2561,ภาคของเสีย,SF6,0.00,GgCO2eq
852,2561,ภาคของเสีย,CO,0.00,Gg
853,2561,ภาคของเสีย,NMVOCs,0.00,Gg
854,2561,ภาคของเสีย,NOx,0.00,Gg
855,2561,ภาคของเสีย,SO2,0.00,Gg
856,2562,ภาคพลังงาน,CH4,"13,252.27",GgCO2eq
857,2562,ภาคพลังงาน,CO2,"244,993.28",GgCO2eq
858,2562,ภาคพลังงาน,N2O,"2,527.14",GgCO2eq
859,2562,ภาคพลังงาน,HFCs,0.00,GgCO2eq
860,2562,ภาคพลังงาน,SF6,0.00,GgCO2eq
861,2562,ภาคพลังงาน,CO,"6,211.72",Gg
862,2562,ภาคพลังงาน,NMVOCs,895.76,Gg
863,2562,ภาคพลังงาน,NOx,"1,432.85",Gg
864,2562,ภาคพลังงาน,SO2,499.74,Gg
865,2562,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,CH4,367.60,GgCO2eq
866,2562,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,CO2,"32,381.94",GgCO2eq
867,2562,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,N2O,511.14,GgCO2eq
868,2562,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,HFCs,"4,953.93",GgCO2eq
869,2562,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,SF6,86.60,GgCO2eq
870,2562,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,CO,5.14,Gg
871,2562,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,NMVOCs,446.79,Gg
872,2562,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,NOx,1.38,Gg
873,2562,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,SO2,6.43,Gg
874,2562,ภาคเกษตร,CH4,"42,641.01",GgCO2eq
875,2562,ภาคเกษตร,CO2,"1,509.39",GgCO2eq
876,2562,ภาคเกษตร,N2O,"12,615.92",GgCO2eq
877,2562,ภาคเกษตร,HFCs,0.00,GgCO2eq
878,2562,ภาคเกษตร,SF6,0.00,GgCO2eq
879,2562,ภาคเกษตร,CO,"1,476.76",Gg
880,2562,ภาคเกษตร,NMVOCs,0.00,Gg
881,2562,ภาคเกษตร,NOx,40.13,Gg
882,2562,ภาคเกษตร,SO2,0.00,Gg
883,2562,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,CH4,27.71,GgCO2eq
884,2562,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,CO2,"-92,025.95",GgCO2eq
885,2562,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,N2O,9.72,GgCO2eq
886,2562,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,HFCs,0.00,GgCO2eq
887,2562,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,SF6,0.00,GgCO2eq
888,2562,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,CO,16.95,Gg
889,2562,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,NMVOCs,0.00,Gg
890,2562,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,NOx,0.26,Gg
891,2562,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,SO2,0.00,Gg
892,2562,ภาคของเสีย,CH4,"15,909.90",GgCO2eq
893,2562,ภาคของเสีย,CO2,159.86,GgCO2eq
894,2562,ภาคของเสีย,N2O,806.88,GgCO2eq
895,2562,ภาคของเสีย,HFCs,0.00,GgCO2eq
896,2562,ภาคของเสีย,SF6,0.00,GgCO2eq
897,2562,ภาคของเสีย,CO,0.00,Gg
898,2562,ภาคของเสีย,NMVOCs,0.00,Gg
899,2562,ภาคของเสีย,NOx,0.00,Gg
900,2562,ภาคของเสีย,SO2,0.00,Gg
